﻿NumEmpenho,Exercicio,DataEmpenho,NomoUnidGest,Orgao,Historico,CNPJCPF,NomeFornecedor,Valor
11030002,2024,2024-03-11,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE AJUDA DE CUSTO DE NATUREZA INDENIZATÓRIA PARA DESLOCAMENTO DO VEREADOR ANTONIO MANOEL ALMEIDA FORTE QUE RESIDE NA COMUNIDADE CALUMBI ZONA RURAL DE PENTECOSTE PARA COMPARER A SESSÃO ORDINÁRIA DO DIA: 11/03/2024, CONFORME LEI MUNICIPAL Nº 974/2022 DE 24 DE MARÇO DE 2022.",88503879387,"ANTONIO MANOEL ALMEIDA FORTE",150.00
11030001,2024,2024-03-11,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE AJUDA DE CUSTO DE NATUREZA INDENIZATÓRIA PARA DESLOCAMENTO DO VEREADOR JOSÉ XAVIER FILHO QUE RESIDE NA COMUNIDADE PEDRA BRANCA ILHA ZONA RURAL DE PENTECOSTE PARA COMPARER A SESSÃO ORDINÁRIA DO DIA: 11/03/2024 , CONFORME LEI MUNICIPAL Nº 974/2022 DE 24 DE MARÇO DE 2022.",50742205304,"JOSE XAVIER FILHO",150.00
11030003,2024,2024-03-11,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS, VISANDO O FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS DESTINADOS A VEREADORES PARA PARTICIPAREM DO EVENTO XXIII MARCHA - LEGISLATIVO MUNICIPAL NO PERÍODO DE 23 A 26 DE ABRIL DE 2024 EM BRASÍLIA-DF.",29505214000100,"H LUZ VIAGENS E TURISMO LTDA",30040.50
08030001,2024,2024-03-08,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE DIARIA DE NATUREZA INDENIZATÓRIA PARA A CIDADE DE FORTALEZA JUNTO A ASSEMBLÉIA LEGISLATIVA DO ESTADO DO CEARÁ NO GABINETE DO DEPUTADO ALMIR BIÉ PARA TRATAR DE ASSUNTOS DE INTERESSE DOS MUNÍCIPES DE PENTECOSTE/CE. CONFORME LEI MUNICIPAL Nº 1028/2023 DE 12 DE ABRIL DE 2023.",01131428382,"RUBENS CASSIO BARBOSA CHAGAS",150.00
04030002,2024,2024-03-04,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE AJUDA DE CUSTO DE NATUREZA INDENIZATÓRIA PARA DESLOCAMENTO DO VEREADOR ANTONIO MANOEL ALMEIDA FORTE QUE RESIDE NA COMUNIDADE CALUMBI ZONA RURAL DE PENTECOSTE PARA COMPARER A SESSÃO ORDINÁRIA DO DIA: 04/03/2024 , CONFORME LEI MUNICIPAL Nº 974/2022 DE 24 DE MARÇO DE 2022.",88503879387,"ANTONIO MANOEL ALMEIDA FORTE",150.00
04030001,2024,2024-03-04,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","CONCESSÃO DE AJUDA DE CUSTO DE NATUREZA INDENIZATÓRIA PARA DESLOCAMENTO DO VEREADOR JOSÉ XAVIER FILHO QUE RESIDE NA COMUNIDADE PEDRA BRANCA ILHA ZONA RURAL DE PENTECOSTE PARA COMPARER A SESSÃO ORDINÁRIA DO DIA: 04/03/2024 , CONFORME LEI MUNICIPAL Nº 974/2022 DE 24 DE MARÇO DE 2022.",50742205304,"JOSE XAVIER FILHO",150.00
01030006,2024,2024-03-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO MENSAL DE ASSESSORES DE VEREADORES DA CÂMARA MUNICIPAL DE PENTECOSTE. REF. MÊS: MARÇO/2024.",23489917000105,"FOPAG - ASSESSORES PARLAMENTARES",53400.00
01030005,2024,2024-03-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO DE VENCIMENTOS E VANTAGENS FIXAS DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL DE PENTECOSTE. REF. MÊS: MARÇO/2023.",23489917000105,"FOPAG - SERVIDORES EFETIVOS",8985.50
01030004,2024,2024-03-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO DE VENCIMENTOS E VANTAGENS FIXAS DOS SERVIDORES DA CÂMARA MUNICIPAL - CARGOS DE PROVIMENTO DE COMISSÃO - REF. MÊS: MARÇO/2024.",23489917000105,"FOPAG - SERVIDORES COMISSIONADOS",47797.32
01030003,2024,2024-03-01,CMP,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","FOLHA DE PAGAMENTO MENSAL DE SUBSÍDIOS DE VEREADORES DA CÂMARA MUNICIPAL DE PENTECOSTE. REF. MÊS: MARÇO/2024.",23489917000105,"FOPAG - VEREADORES",93600.00
