﻿NumTalao,Exercicio,DataReceita,Orgao,Classificacao,CNPJCPF,NomeFornecedor,Receita,Valor,NCampanha
26030008,2024,2024-03-26,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",23489917000105,"FOPAG - ASSESSORES PARLAMENTARES",Extra-Orçamentária,4039.32,
26030007,2024,2024-03-26,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",23489917000105,"FOPAG - SERVIDORES EFETIVOS",Extra-Orçamentária,681.61,
26030006,2024,2024-03-26,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000051 - - IRRF -",23489917000105,"FOPAG - SERVIDORES COMISSIONADOS",Extra-Orçamentária,396.47,
26030005,2024,2024-03-26,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",23489917000105,"FOPAG - SERVIDORES COMISSIONADOS",Extra-Orçamentária,3857.71,
26030004,2024,2024-03-26,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000056 - - EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL -",23489917000105,"FOPAG - VEREADORES",Extra-Orçamentária,19785.84,
26030003,2024,2024-03-26,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000055 - - PENSÃO ALIMENTÍCIA -",23489917000105,"FOPAG - VEREADORES",Extra-Orçamentária,2484.00,
26030002,2024,2024-03-26,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000051 - - IRRF -",23489917000105,"FOPAG - VEREADORES",Extra-Orçamentária,10301.05,
26030001,2024,2024-03-26,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",23489917000105,"FOPAG - VEREADORES",Extra-Orçamentária,10685.37,
07030001,2024,2024-03-07,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",29417319000107,"Y T CONSTRUÇÕES EIRELI",Extra-Orçamentária,3211.76,
29020001,2024,2024-02-29,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000057 - - RENDIMENTOS BANCÁRIOS -",00000000102199,"BANCO DO BRASIL - AG. 0962-8",Extra-Orçamentária,1729.68,
28020002,2024,2024-02-28,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000051 - - IRRF -",35055771000160,"S&S INFORMÁTICA ASSESSORIA E CONSULTORIA MUNICIPAL",Extra-Orçamentária,26.30,
28020001,2024,2024-02-28,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000051 - - IRRF -",14769245000192,"A AMARO F DA SILVA",Extra-Orçamentária,62.40,
27020001,2024,2024-02-27,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000053 - - SALÁRIO FAMÍLIA -",29979036000140,"INSS - INSTITUTO NACIONAL DO SEGURO SOCIAL",Extra-Orçamentária,806.52,
23020004,2024,2024-02-23,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000056 - - EMPRÉSTIMO CAIXA ECONÔMICA FEDERAL -",23489917000105,"FOPAG - VEREADORES",Extra-Orçamentária,19785.84,
23020008,2024,2024-02-23,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",23489917000105,"FOPAG - ASSESSORES PARLAMENTARES",Extra-Orçamentária,2886.00,
23020007,2024,2024-02-23,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",23489917000105,"FOPAG - SERVIDORES EFETIVOS",Extra-Orçamentária,681.61,
23020006,2024,2024-02-23,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000051 - - IRRF -",23489917000105,"FOPAG - SERVIDORES COMISSIONADOS",Extra-Orçamentária,396.47,
23020005,2024,2024-02-23,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",23489917000105,"FOPAG - SERVIDORES COMISSIONADOS",Extra-Orçamentária,4019.19,
23020003,2024,2024-02-23,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000055 - - PENSÃO ALIMENTÍCIA -",23489917000105,"FOPAG - VEREADORES",Extra-Orçamentária,2484.00,
23020002,2024,2024-02-23,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000051 - - IRRF -",23489917000105,"FOPAG - VEREADORES",Extra-Orçamentária,10301.05,
23020001,2024,2024-02-23,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",23489917000105,"FOPAG - VEREADORES",Extra-Orçamentária,10685.37,
09020002,2024,2024-02-09,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000053 - - SALÁRIO FAMÍLIA -",29979036000140,"INSS - INSTITUTO NACIONAL DO SEGURO SOCIAL",Extra-Orçamentária,806.52,
09020001,2024,2024-02-09,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","299999999 - REPASSE DO DUODECIMO DA CAMARA",07682651000158,"PREFEITURA MUNICIPAL DE PENTECOSTE",Extra-Orçamentária,422176.58,
06020001,2024,2024-02-06,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",29417319000107,"Y T CONSTRUÇÕES EIRELI",Extra-Orçamentária,3579.47,
30010001,2024,2024-01-30,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000051 - - IRRF -",14769245000192,"A AMARO F DA SILVA",Extra-Orçamentária,62.40,
30010002,2024,2024-01-30,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000051 - - IRRF -",35055771000160,"S&S INFORMÁTICA ASSESSORIA E CONSULTORIA MUNICIPAL",Extra-Orçamentária,26.30,
25010008,2024,2024-01-25,"01 - CÂMARA MUNICIPAL DE PENTECOSTE","200000050 - - INSS - CONTRIBUIÇÃO PREVIDÊNCIÁRIA -",23489917000105,"FOPAG - ASSESSORES PARLAMENTARES",Extra-Orçamentária,2928.00,
